$GPRMC,150002.000,A,5129.9475,N,00041.5193,W,0.02,110.59,221117,,,A*79
$GPRMC,150003.000,A,5129.9476,N,00041.5193,W,0.00,110.29,221117,,,A*7E
$GPRMC,150004.000,A,5129.9476,N,00041.5193,W,0.00,109.22,221117,,,A*7A
$GPRMC,150005.000,A,5129.9476,N,00041.5192,W,0.35,78.74,221117,,,A*48
$GPRMC,150006.000,A,5129.9476,N,00041.5190,W,0.55,81.58,221117,,,A*47
$GPRMC,150007.000,A,5129.9476,N,00041.5187,W,0.74,88.80,221117,,,A*4F
$GPRMC,150008.000,A,5129.9476,N,00041.5184,W,0.82,102.29,221117,,,A*7A
$GPRMC,150009.000,A,5129.9475,N,00041.5181,W,0.79,109.80,221117,,,A*71
$GPRMC,150010.000,A,5129.9475,N,00041.5177,W,0.87,113.39,221117,,,A*78
$GPRMC,150011.000,A,5129.9473,N,00041.5174,W,0.73,127.82,221117,,,A*70
$GPRMC,150012.000,A,5129.9472,N,00041.5172,W,0.74,121.87,221117,,,A*70
$GPRMC,150013.000,A,5129.9471,N,00041.5169,W,0.69,132.63,221117,,,A*7C
$GPRMC,150014.000,A,5129.9469,N,00041.5167,W,0.62,127.86,221117,,,A*78
$GPRMC,150015.000,A,5129.9469,N,00041.5165,W,0.55,117.69,221117,,,A*7D
$GPRMC,150016.000,A,5129.9468,N,00041.5163,W,0.48,125.92,221117,,,A*70
$GPRMC,150017.000,A,5129.9467,N,00041.5161,W,0.49,108.64,221117,,,A*7B
$GPRMC,150018.000,A,5129.9466,N,00041.5159,W,0.58,113.98,221117,,,A*77
$GPRMC,150019.000,A,5129.9466,N,00041.5157,W,0.65,116.80,221117,,,A*7A
$GPRMC,150020.000,A,5129.9465,N,00041.5155,W,0.57,112.56,221117,,,A*7F
$GPRMC,150021.000,A,5129.9464,N,00041.5152,W,0.53,112.20,221117,,,A*7D
$GPRMC,150022.000,A,5129.9463,N,00041.5150,W,0.67,113.40,221117,,,A*7B
$GPRMC,150023.000,A,5129.9462,N,00041.5147,W,0.84,112.57,221117,,,A*77
$GPRMC,150024.000,A,5129.9461,N,00041.5143,W,1.07,115.76,221117,,,A*79
$GPRMC,150025.000,A,5129.9459,N,00041.5139,W,1.24,128.23,221117,,,A*71
$GPRMC,150026.000,A,5129.9456,N,00041.5135,W,1.28,150.33,221117,,,A*73
$GPRMC,150027.000,A,5129.9453,N,00041.5133,W,1.12,156.61,221117,,,A*79
$GPRMC,150028.000,A,5129.9451,N,00041.5132,W,0.91,167.73,221117,,,A*7E
$GPRMC,150029.000,A,5129.9448,N,00041.5131,W,0.78,169.15,221117,,,A*7D
$GPRMC,150030.000,A,5129.9446,N,00041.5131,W,0.61,165.55,221117,,,A*7B
$GPRMC,150031.000,A,5129.9445,N,00041.5130,W,0.49,155.65,221117,,,A*72
$GPRMC,150032.000,A,5129.9443,N,00041.5129,W,0.39,158.69,221117,,,A*79
$GPRMC,150033.000,A,5129.9442,N,00041.5128,W,0.27,136.94,221117,,,A*7D
$GPRMC,150034.000,A,5129.9442,N,00041.5128,W,0.10,130.11,221117,,,A*75
$GPRMC,150035.000,A,5129.9442,N,00041.5128,W,0.23,108.24,221117,,,A*79
$GPRMC,150036.000,A,5129.9442,N,00041.5126,W,0.36,99.59,221117,,,A*43
$GPRMC,150037.000,A,5129.9442,N,00041.5124,W,0.65,106.73,221117,,,A*79
$GPRMC,150038.000,A,5129.9441,N,00041.5121,W,0.89,112.45,221117,,,A*72
$GPRMC,150039.000,A,5129.9440,N,00041.5117,W,1.08,121.26,221117,,,A*7A
$GPRMC,150040.000,A,5129.9438,N,00041.5113,W,1.25,127.40,221117,,,A*76
$GPRMC,150041.000,A,5129.9436,N,00041.5108,W,1.29,123.99,221117,,,A*7F
$GPRMC,150042.000,A,5129.9434,N,00041.5103,W,1.39,117.39,221117,,,A*79
$GPRMC,150043.000,A,5129.9431,N,00041.5098,W,1.50,122.98,221117,,,A*7C
$GPRMC,150044.000,A,5129.9429,N,00041.5092,W,1.40,117.35,221117,,,A*78
$GPRMC,150045.000,A,5129.9428,N,00041.5087,W,1.23,108.83,221117,,,A*7A
$GPRMC,150046.000,A,5129.9427,N,00041.5081,W,1.22,88.31,221117,,,A*41
$GPRMC,150047.000,A,5129.9428,N,00041.5076,W,1.27,80.31,221117,,,A*4A
$GPRMC,150048.000,A,5129.9429,N,00041.5070,W,1.25,71.02,221117,,,A*4E
$GPRMC,150049.000,A,5129.9430,N,00041.5065,W,1.29,61.50,221117,,,A*49
$GPRMC,150050.000,A,5129.9432,N,00041.5060,W,1.27,57.13,221117,,,A*4A
$GPRMC,150051.000,A,5129.9434,N,00041.5055,W,1.34,56.48,221117,,,A*46
$GPRMC,150052.000,A,5129.9436,N,00041.5050,W,1.49,54.91,221117,,,A*4E
$GPRMC,150053.000,A,5129.9438,N,00041.5044,W,1.71,67.70,221117,,,A*40
$GPRMC,150054.000,A,5129.9440,N,00041.5037,W,1.75,65.18,221117,,,A*44
$GPRMC,150055.000,A,5129.9443,N,00041.5030,W,1.75,55.24,221117,,,A*4D
$GPRMC,150056.000,A,5129.9446,N,00041.5024,W,1.67,44.93,221117,,,A*41
$GPRMC,150057.000,A,5129.9450,N,00041.5020,W,1.66,27.94,221117,,,A*40
$GPRMC,150058.000,A,5129.9454,N,00041.5016,W,1.64,30.56,221117,,,A*44
$GPRMC,150059.000,A,5129.9458,N,00041.5012,W,1.72,35.15,221117,,,A*48
$GPRMC,150100.000,A,5129.9461,N,00041.5008,W,1.79,39.10,221117,,,A*46
$GPRMC,150101.000,A,5129.9465,N,00041.5002,W,1.79,46.49,221117,,,A*4D
$GPRMC,150102.000,A,5129.9468,N,00041.4996,W,1.77,51.94,221117,,,A*4E
$GPRMC,150103.000,A,5129.9471,N,00041.4991,W,1.59,40.15,221117,,,A*45
$GPRMC,150104.000,A,5129.9474,N,00041.4986,W,1.19,67.41,221117,,,A*41
$GPRMC,150105.000,A,5129.9474,N,00041.4981,W,1.19,92.14,221117,,,A*4D
$GPRMC,150106.000,A,5129.9473,N,00041.4976,W,1.29,108.23,221117,,,A*74
$GPRMC,150107.000,A,5129.9472,N,00041.4971,W,1.23,121.62,221117,,,A*77
$GPRMC,150108.000,A,5129.9470,N,00041.4966,W,1.19,122.16,221117,,,A*75
$GPRMC,150109.000,A,5129.9468,N,00041.4962,W,1.29,129.05,221117,,,A*73
$GPRMC,150110.000,A,5129.9466,N,00041.4958,W,1.13,135.59,221117,,,A*71
$GPRMC,150111.000,A,5129.9463,N,00041.4955,W,0.93,143.48,221117,,,A*70
$GPRMC,150112.000,A,5129.9461,N,00041.4953,W,0.77,141.60,221117,,,A*75
$GPRMC,150113.000,A,5129.9460,N,00041.4951,W,0.68,140.75,221117,,,A*7C
$GPRMC,150114.000,A,5129.9458,N,00041.4949,W,0.60,140.72,221117,,,A*76
$GPRMC,150115.000,A,5129.9457,N,00041.4948,W,0.51,140.10,221117,,,A*7F
$GPRMC,150116.000,A,5129.9456,N,00041.4946,W,0.48,137.55,221117,,,A*7A
$GPRMC,150117.000,A,5129.9456,N,00041.4945,W,0.47,119.21,221117,,,A*78
$GPRMC,150118.000,A,5129.9455,N,00041.4943,W,0.34,128.35,221117,,,A*71
$GPRMC,150119.000,A,5129.9454,N,00041.4943,W,0.26,109.06,221117,,,A*71
$GPRMC,150120.000,A,5129.9454,N,00041.4941,W,0.37,110.02,221117,,,A*75
$GPRMC,150121.000,A,5129.9454,N,00041.4940,W,0.49,105.21,221117,,,A*79
$GPRMC,150122.000,A,5129.9453,N,00041.4937,W,0.63,103.08,221117,,,A*78
$GPRMC,150123.000,A,5129.9453,N,00041.4934,W,0.71,112.73,221117,,,A*75
$GPRMC,150124.000,A,5129.9452,N,00041.4931,W,0.76,110.58,221117,,,A*7A
$GPRMC,150125.000,A,5129.9451,N,00041.4928,W,0.81,119.59,221117,,,A*70
$GPRMC,150126.000,A,5129.9450,N,00041.4926,W,0.74,127.56,221117,,,A*74
$GPRMC,150127.000,A,5129.9448,N,00041.4923,W,0.67,125.50,221117,,,A*7F
$GPRMC,150128.000,A,5129.9447,N,00041.4921,W,0.60,127.05,221117,,,A*78
$GPRMC,150129.000,A,5129.9446,N,00041.4919,W,0.61,131.05,221117,,,A*75
$GPRMC,150130.000,A,5129.9445,N,00041.4917,W,0.56,126.53,221117,,,A*71
$GPRMC,150131.000,A,5129.9444,N,00041.4915,W,0.54,120.06,221117,,,A*77
$GPRMC,150132.000,A,5129.9444,N,00041.4913,W,0.70,109.60,221117,,,A*7F
$GPRMC,150133.000,A,5129.9443,N,00041.4910,W,0.81,118.15,221117,,,A*76
$GPRMC,150134.000,A,5129.9442,N,00041.4906,W,1.02,116.55,221117,,,A*77
$GPRMC,150135.000,A,5129.9440,N,00041.4902,W,1.03,127.58,221117,,,A*7E
$GPRMC,150136.000,A,5129.9438,N,00041.4899,W,0.91,127.58,221117,,,A*7B
$GPRMC,150137.000,A,5129.9437,N,00041.4896,W,0.75,127.85,221117,,,A*70
$GPRMC,150138.000,A,5129.9436,N,00041.4894,W,0.69,122.36,221117,,,A*7C
$GPRMC,150139.000,A,5129.9435,N,00041.4891,W,0.74,113.92,221117,,,A*7B
$GPRMC,150140.000,A,5129.9434,N,00041.4887,W,0.95,108.44,221117,,,A*7D
$GPRMC,150141.000,A,5129.9433,N,00041.4884,W,1.00,124.16,221117,,,A*7C
$GPRMC,150142.000,A,5129.9431,N,00041.4880,W,1.04,129.40,221117,,,A*73
$GPRMC,150143.000,A,5129.9429,N,00041.4877,W,0.96,124.10,221117,,,A*71
$GPRMC,150144.000,A,5129.9428,N,00041.4873,W,1.12,127.34,221117,,,A*7B
$GPRMC,150145.000,A,5129.9426,N,00041.4868,W,1.26,115.81,221117,,,A*76
$GPRMC,150146.000,A,5129.9426,N,00041.4863,W,1.17,102.56,221117,,,A*70
$GPRMC,150147.000,A,5129.9424,N,00041.4858,W,1.18,109.89,221117,,,A*7D
$GPRMC,150148.000,A,5129.9423,N,00041.4854,W,1.19,119.30,221117,,,A*7B
$GPRMC,150149.000,A,5129.9420,N,00041.4850,W,1.38,134.95,221117,,,A*7E
$GPRMC,150150.000,A,5129.9418,N,00041.4846,W,1.27,132.75,221117,,,A*7C
$GPRMC,150151.000,A,5129.9416,N,00041.4842,W,1.25,129.38,221117,,,A*76
$GPRMC,150152.000,A,5129.9413,N,00041.4838,W,1.58,141.59,221117,,,A*7E
$GPRMC,150153.000,A,5129.9410,N,00041.4834,W,1.53,140.04,221117,,,A*72
$GPRMC,150154.000,A,5129.9407,N,00041.4829,W,1.55,131.46,221117,,,A*79
$GPRMC,150155.000,A,5129.9407,N,00041.4821,W,1.65,107.17,221117,,,A*72
$GPRMC,150156.000,A,5129.9407,N,00041.4814,W,1.82,95.29,221117,,,A*49
$GPRMC,150157.000,A,5129.9407,N,00041.4807,W,1.56,81.81,221117,,,A*44
$GPRMC,150158.000,A,5129.9409,N,00041.4802,W,1.24,40.93,221117,,,A*4B
$GPRMC,150159.000,A,5129.9413,N,00041.4801,W,1.31,20.34,221117,,,A*4D
$GPRMC,150200.000,A,5129.9416,N,00041.4800,W,1.30,6.40,221117,,,A*70
$GPRMC,150201.000,A,5129.9420,N,00041.4801,W,1.31,356.21,221117,,,A*75
$GPRMC,150202.000,A,5129.9423,N,00041.4804,W,1.32,325.59,221117,,,A*78
$GPRMC,150203.000,A,5129.9426,N,00041.4809,W,1.30,307.72,221117,,,A*7A
$GPRMC,150204.000,A,5129.9428,N,00041.4813,W,1.14,314.89,221117,,,A*78
$GPRMC,150205.000,A,5129.9431,N,00041.4816,W,0.98,354.42,221117,,,A*72
$GPRMC,150206.000,A,5129.9433,N,00041.4816,W,1.06,10.31,221117,,,A*42
$GPRMC,150207.000,A,5129.9436,N,00041.4815,W,1.06,16.39,221117,,,A*4B
$GPRMC,150208.000,A,5129.9440,N,00041.4814,W,1.23,11.17,221117,,,A*48
$GPRMC,150209.000,A,5129.9444,N,00041.4814,W,1.45,3.49,221117,,,A*75
$GPRMC,150210.000,A,5129.9447,N,00041.4814,W,1.35,353.58,221117,,,A*7F
$GPRMC,150211.000,A,5129.9451,N,00041.4815,W,1.07,358.75,221117,,,A*7D
$GPRMC,150212.000,A,5129.9454,N,00041.4814,W,1.09,17.40,221117,,,A*4A
$GPRMC,150213.000,A,5129.9456,N,00041.4811,W,1.09,58.67,221117,,,A*42
$GPRMC,150214.000,A,5129.9457,N,00041.4806,W,1.21,74.34,221117,,,A*40
$GPRMC,150215.000,A,5129.9458,N,00041.4801,W,1.31,85.44,221117,,,A*41
$GPRMC,150216.000,A,5129.9458,N,00041.4795,W,1.42,85.93,221117,,,A*4E
$GPRMC,150217.000,A,5129.9458,N,00041.4788,W,1.45,89.77,221117,,,A*42
$GPRMC,150218.000,A,5129.9458,N,00041.4782,W,1.42,116.91,221117,,,A*7F
$GPRMC,150219.000,A,5129.9456,N,00041.4778,W,1.05,147.64,221117,,,A*78
$GPRMC,150220.000,A,5129.9453,N,00041.4777,W,0.80,167.62,221117,,,A*70
$GPRMC,150221.000,A,5129.9452,N,00041.4776,W,0.57,168.84,221117,,,A*7C
$GPRMC,150222.000,A,5129.9450,N,00041.4776,W,0.45,166.46,221117,,,A*7E
$GPRMC,150223.000,A,5129.9450,N,00041.4775,W,0.40,149.52,221117,,,A*71
$GPRMC,150224.000,A,5129.9449,N,00041.4774,W,0.44,151.86,221117,,,A*7B
$GPRMC,150225.000,A,5129.9448,N,00041.4773,W,0.51,148.27,221117,,,A*7B
$GPRMC,150226.000,A,5129.9447,N,00041.4772,W,0.55,142.73,221117,,,A*79
$GPRMC,150227.000,A,5129.9446,N,00041.4771,W,0.59,135.88,221117,,,A*72
$GPRMC,150228.000,A,5129.9444,N,00041.4769,W,0.65,133.88,221117,,,A*7F
$GPRMC,150229.000,A,5129.9443,N,00041.4766,W,0.75,136.70,221117,,,A*75
$GPRMC,150230.000,A,5129.9442,N,00041.4764,W,0.77,137.26,221117,,,A*7E
$GPRMC,150231.000,A,5129.9440,N,00041.4762,W,0.80,134.16,221117,,,A*73
$GPRMC,150232.000,A,5129.9438,N,00041.4759,W,0.91,139.78,221117,,,A*72
$GPRMC,150233.000,A,5129.9436,N,00041.4756,W,1.02,131.97,221117,,,A*70
$GPRMC,150234.000,A,5129.9434,N,00041.4753,W,1.14,133.22,221117,,,A*7B
$GPRMC,150235.000,A,5129.9432,N,00041.4749,W,1.22,136.75,221117,,,A*75
$GPRMC,150236.000,A,5129.9429,N,00041.4746,W,1.28,136.74,221117,,,A*78
$GPRMC,150237.000,A,5129.9426,N,00041.4742,W,1.27,135.03,221117,,,A*7E
$GPRMC,150238.000,A,5129.9424,N,00041.4738,W,1.29,135.36,221117,,,A*76
$GPRMC,150239.000,A,5129.9421,N,00041.4734,W,1.33,135.57,221117,,,A*72
$GPRMC,150240.000,A,5129.9419,N,00041.4729,W,1.36,129.96,221117,,,A*7E
$GPRMC,150241.000,A,5129.9417,N,00041.4724,W,1.39,121.21,221117,,,A*77
$GPRMC,150242.000,A,5129.9415,N,00041.4719,W,1.38,113.33,221117,,,A*7B
$GPRMC,150243.000,A,5129.9414,N,00041.4713,W,1.41,106.63,221117,,,A*7E
$GPRMC,150244.000,A,5129.9413,N,00041.4707,W,1.39,104.86,221117,,,A*7D
$GPRMC,150245.000,A,5129.9412,N,00041.4701,W,1.38,93.29,221117,,,A*40
$GPRMC,150246.000,A,5129.9413,N,00041.4695,W,1.39,78.11,221117,,,A*41
$GPRMC,150247.000,A,5129.9414,N,00041.4689,W,1.39,67.19,221117,,,A*4C
$GPRMC,150248.000,A,5129.9416,N,00041.4684,W,1.24,47.95,221117,,,A*46
$GPRMC,150249.000,A,5129.9419,N,00041.4681,W,1.15,26.31,221117,,,A*46
$GPRMC,150250.000,A,5129.9422,N,00041.4679,W,1.32,14.89,221117,,,A*46
$GPRMC,150251.000,A,5129.9426,N,00041.4677,W,1.56,17.90,221117,,,A*44
$GPRMC,150252.000,A,5129.9431,N,00041.4674,W,1.62,26.93,221117,,,A*44
$GPRMC,150253.000,A,5129.9435,N,00041.4671,W,1.67,33.42,221117,,,A*49
$GPRMC,150254.000,A,5129.9439,N,00041.4666,W,1.87,39.96,221117,,,A*49
$GPRMC,150255.000,A,5129.9443,N,00041.4660,W,2.04,49.80,221117,,,A*4B
$GPRMC,150256.000,A,5129.9446,N,00041.4653,W,1.93,51.61,221117,,,A*46
$GPRMC,150257.000,A,5129.9450,N,00041.4648,W,1.50,21.41,221117,,,A*40
$GPRMC,150258.000,A,5129.9453,N,00041.4646,W,1.25,19.65,221117,,,A*4D
$GPRMC,150259.000,A,5129.9456,N,00041.4643,W,1.15,50.00,221117,,,A*41
$GPRMC,150300.000,A,5129.9457,N,00041.4638,W,1.26,66.17,221117,,,A*42
$GPRMC,150301.000,A,5129.9459,N,00041.4633,W,1.21,68.31,221117,,,A*4B
$GPRMC,150302.000,A,5129.9460,N,00041.4628,W,1.20,74.12,221117,,,A*45
$GPRMC,150303.000,A,5129.9461,N,00041.4623,W,1.34,73.65,221117,,,A*4C
$GPRMC,150304.000,A,5129.9461,N,00041.4617,W,1.42,96.24,221117,,,A*43
$GPRMC,150305.000,A,5129.9460,N,00041.4612,W,1.20,126.87,221117,,,A*71
$GPRMC,150306.000,A,5129.9458,N,00041.4608,W,1.17,147.09,221117,,,A*77
$GPRMC,150307.000,A,5129.9455,N,00041.4606,W,1.05,157.95,221117,,,A*72
$GPRMC,150308.000,A,5129.9452,N,00041.4605,W,0.98,162.62,221117,,,A*72
$GPRMC,150309.000,A,5129.9450,N,00041.4604,W,0.93,168.93,221117,,,A*7F
$GPRMC,150310.000,A,5129.9447,N,00041.4604,W,0.86,171.95,221117,,,A*7B
$GPRMC,150311.000,A,5129.9445,N,00041.4603,W,0.68,167.30,221117,,,A*77
$GPRMC,150312.000,A,5129.9443,N,00041.4602,W,0.61,161.27,221117,,,A*7A
$GPRMC,150313.000,A,5129.9442,N,00041.4602,W,0.59,161.01,221117,,,A*75
$GPRMC,150314.000,A,5129.9440,N,00041.4601,W,0.48,155.60,221117,,,A*73
$GPRMC,150315.000,A,5129.9439,N,00041.4600,W,0.49,155.17,221117,,,A*7C
$GPRMC,150316.000,A,5129.9438,N,00041.4599,W,0.37,160.33,221117,,,A*74
$GPRMC,150317.000,A,5129.9437,N,00041.4599,W,0.42,150.58,221117,,,A*76
$GPRMC,150318.000,A,5129.9436,N,00041.4598,W,0.42,146.92,221117,,,A*78
$GPRMC,150319.000,A,5129.9435,N,00041.4597,W,0.56,137.94,221117,,,A*70
$GPRMC,150320.000,A,5129.9434,N,00041.4595,W,0.64,128.16,221117,,,A*7C
$GPRMC,150321.000,A,5129.9433,N,00041.4593,W,0.73,133.40,221117,,,A*73
$GPRMC,150322.000,A,5129.9431,N,00041.4590,W,0.79,129.51,221117,,,A*70
$GPRMC,150323.000,A,5129.9430,N,00041.4587,W,0.82,138.43,221117,,,A*71
$GPRMC,150324.000,A,5129.9428,N,00041.4585,W,0.82,133.90,221117,,,A*78
$GPRMC,150325.000,A,5129.9427,N,00041.4582,W,0.88,126.68,221117,,,A*78
$GPRMC,150326.000,A,5129.9425,N,00041.4579,W,0.87,133.45,221117,,,A*79
$GPRMC,150327.000,A,5129.9423,N,00041.4576,W,0.99,131.53,221117,,,A*7B
$GPRMC,150328.000,A,5129.9421,N,00041.4573,W,1.11,133.45,221117,,,A*77
$GPRMC,150329.000,A,5129.9419,N,00041.4569,W,1.15,133.81,221117,,,A*7A
$GPRMC,150330.000,A,5129.9417,N,00041.4566,W,1.14,131.73,221117,,,A*7D
$GPRMC,150331.000,A,5129.9414,N,00041.4562,W,1.20,128.13,221117,,,A*72
$GPRMC,150332.000,A,5129.9412,N,00041.4558,W,1.23,127.67,221117,,,A*71
$GPRMC,150333.000,A,5129.9410,N,00041.4553,W,1.34,123.52,221117,,,A*7D
$GPRMC,150334.000,A,5129.9408,N,00041.4548,W,1.39,124.86,221117,,,A*7A
$GPRMC,150335.000,A,5129.9406,N,00041.4543,W,1.35,123.64,221117,,,A*79
$GPRMC,150336.000,A,5129.9404,N,00041.4538,W,1.45,112.11,221117,,,A*73
$GPRMC,150337.000,A,5129.9403,N,00041.4532,W,1.43,107.69,221117,,,A*72
$GPRMC,150338.000,A,5129.9402,N,00041.4526,W,1.34,104.60,221117,,,A*73
$GPRMC,150339.000,A,5129.9402,N,00041.4520,W,1.34,89.30,221117,,,A*45
$GPRMC,150340.000,A,5129.9402,N,00041.4515,W,1.26,74.12,221117,,,A*4C
$GPRMC,150341.000,A,5129.9404,N,00041.4510,W,1.19,62.54,221117,,,A*47
$GPRMC,150342.000,A,5129.9406,N,00041.4505,W,1.15,51.25,221117,,,A*48
$GPRMC,150343.000,A,5129.9408,N,00041.4502,W,1.07,37.78,221117,,,A*4B
$GPRMC,150344.000,A,5129.9410,N,00041.4499,W,1.10,30.82,221117,,,A*42
$GPRMC,150345.000,A,5129.9413,N,00041.4497,W,1.19,31.29,221117,,,A*47
$GPRMC,150346.000,A,5129.9416,N,00041.4494,W,1.22,38.83,221117,,,A*43
$GPRMC,150347.000,A,5129.9418,N,00041.4490,W,1.24,45.26,221117,,,A*4B
$GPRMC,150348.000,A,5129.9420,N,00041.4486,W,1.31,50.41,221117,,,A*49
$GPRMC,150349.000,A,5129.9423,N,00041.4481,W,1.36,53.67,221117,,,A*4C
$GPRMC,150350.000,A,5129.9425,N,00041.4477,W,1.27,54.79,221117,,,A*43
$GPRMC,150351.000,A,5129.9427,N,00041.4472,W,1.25,55.02,221117,,,A*4A
$GPRMC,150352.000,A,5129.9428,N,00041.4468,W,1.15,60.88,221117,,,A*4A
$GPRMC,150353.000,A,5129.9430,N,00041.4463,W,1.10,67.47,221117,,,A*48
$GPRMC,150354.000,A,5129.9430,N,00041.4459,W,1.00,83.46,221117,,,A*4C
$GPRMC,150355.000,A,5129.9430,N,00041.4455,W,0.91,85.14,221117,,,A*49
$GPRMC,150356.000,A,5129.9431,N,00041.4451,W,0.93,85.97,221117,,,A*46
$GPRMC,150357.000,A,5129.9431,N,00041.4447,W,0.94,87.09,221117,,,A*42
$GPRMC,150358.000,A,5129.9431,N,00041.4442,W,0.97,88.52,221117,,,A*4A
$GPRMC,150359.000,A,5129.9431,N,00041.4438,W,0.93,95.31,221117,,,A*4B
$GPRMC,150400.000,A,5129.9430,N,00041.4435,W,0.89,105.74,221117,,,A*7E
$GPRMC,150401.000,A,5129.9430,N,00041.4431,W,0.84,110.14,221117,,,A*74
$GPRMC,150402.000,A,5129.9429,N,00041.4428,W,0.95,119.97,221117,,,A*75
$GPRMC,150403.000,A,5129.9427,N,00041.4424,W,0.89,122.08,221117,,,A*75
$GPRMC,150404.000,A,5129.9426,N,00041.4421,W,0.90,128.59,221117,,,A*70
$GPRMC,150405.000,A,5129.9424,N,00041.4418,W,0.92,128.54,221117,,,A*76
$GPRMC,150406.000,A,5129.9423,N,00041.4415,W,0.85,131.88,221117,,,A*70
$GPRMC,150407.000,A,5129.9421,N,00041.4412,W,0.80,135.15,221117,,,A*71
$GPRMC,150408.000,A,5129.9420,N,00041.4410,W,0.77,137.00,221117,,,A*73
$GPRMC,150409.000,A,5129.9418,N,00041.4408,W,0.65,137.68,221117,,,A*7D
$GPRMC,150410.000,A,5129.9417,N,00041.4406,W,0.57,139.14,221117,,,A*70
$GPRMC,150411.000,A,5129.9416,N,00041.4405,W,0.50,144.08,221117,,,A*73
$GPRMC,150412.000,A,5129.9415,N,00041.4404,W,0.44,142.63,221117,,,A*7C
$GPRMC,150413.000,A,5129.9414,N,00041.4403,W,0.42,133.39,221117,,,A*74
$GPRMC,150414.000,A,5129.9413,N,00041.4401,W,0.58,130.09,221117,,,A*7D
$GPRMC,150415.000,A,5129.9412,N,00041.4400,W,0.56,144.37,221117,,,A*7C
$GPRMC,150416.000,A,5129.9411,N,00041.4398,W,0.63,136.93,221117,,,A*77
$GPRMC,150417.000,A,5129.9409,N,00041.4396,W,0.63,135.43,221117,,,A*7F
$GPRMC,150418.000,A,5129.9408,N,00041.4394,W,0.84,132.12,221117,,,A*79
$GPRMC,150419.000,A,5129.9406,N,00041.4391,W,1.05,141.43,221117,,,A*7B
$GPRMC,150420.000,A,5129.9403,N,00041.4388,W,1.27,151.40,221117,,,A*7E
$GPRMC,150421.000,A,5129.9400,N,00041.4386,W,1.33,160.72,221117,,,A*74
$GPRMC,150422.000,A,5129.9396,N,00041.4384,W,1.25,156.53,221117,,,A*7C
$GPRMC,150423.000,A,5129.9394,N,00041.4381,W,1.20,131.05,221117,,,A*7D
$GPRMC,150424.000,A,5129.9392,N,00041.4376,W,1.34,109.53,221117,,,A*79
$GPRMC,150425.000,A,5129.9391,N,00041.4371,W,1.31,111.53,221117,,,A*70
$GPRMC,150426.000,A,5129.9390,N,00041.4365,W,1.21,102.99,221117,,,A*72
$GPRMC,150427.000,A,5129.9390,N,00041.4360,W,1.13,99.66,221117,,,A*44
$GPRMC,150428.000,A,5129.9389,N,00041.4356,W,1.08,90.79,221117,,,A*4B
$GPRMC,150429.000,A,5129.9390,N,00041.4351,W,1.16,79.43,221117,,,A*44
$GPRMC,150430.000,A,5129.9391,N,00041.4345,W,1.38,76.00,221117,,,A*4C
$GPRMC,150431.000,A,5129.9392,N,00041.4339,W,1.24,69.29,221117,,,A*4D
$GPRMC,150432.000,A,5129.9394,N,00041.4335,W,1.20,57.56,221117,,,A*45
$GPRMC,150433.000,A,5129.9396,N,00041.4330,W,1.19,51.27,221117,,,A*49
$GPRMC,150434.000,A,5129.9398,N,00041.4327,W,1.21,46.50,221117,,,A*4B
$GPRMC,150435.000,A,5129.9401,N,00041.4323,W,1.23,45.90,221117,,,A*44
$GPRMC,150436.000,A,5129.9403,N,00041.4319,W,1.22,50.51,221117,,,A*44
$GPRMC,150437.000,A,5129.9406,N,00041.4314,W,1.42,46.37,221117,,,A*4C
$GPRMC,150438.000,A,5129.9408,N,00041.4310,W,1.53,51.18,221117,,,A*42
$GPRMC,150439.000,A,5129.9411,N,00041.4305,W,1.53,44.48,221117,,,A*4E
$GPRMC,150440.000,A,5129.9415,N,00041.4300,W,1.56,37.20,221117,,,A*4E
$GPRMC,150441.000,A,5129.9418,N,00041.4297,W,1.49,20.92,221117,,,A*4C
$GPRMC,150442.000,A,5129.9422,N,00041.4295,W,1.49,21.11,221117,,,A*4E
$GPRMC,150443.000,A,5129.9426,N,00041.4292,W,1.42,32.01,221117,,,A*44
$GPRMC,150444.000,A,5129.9429,N,00041.4288,W,1.34,37.10,221117,,,A*43
$GPRMC,150445.000,A,5129.9432,N,00041.4284,W,1.27,41.06,221117,,,A*40
$GPRMC,150446.000,A,5129.9434,N,00041.4281,W,1.16,41.09,221117,,,A*4D
$GPRMC,150447.000,A,5129.9437,N,00041.4278,W,1.04,35.21,221117,,,A*43
$GPRMC,150448.000,A,5129.9439,N,00041.4275,W,0.95,46.02,221117,,,A*43
$GPRMC,150449.000,A,5129.9440,N,00041.4272,W,0.88,78.03,221117,,,A*4B
$GPRMC,150450.000,A,5129.9440,N,00041.4268,W,0.82,95.46,221117,,,A*40
$GPRMC,150451.000,A,5129.9440,N,00041.4265,W,0.78,102.76,221117,,,A*75
$GPRMC,150452.000,A,5129.9439,N,00041.4261,W,0.73,102.39,221117,,,A*7C
$GPRMC,150453.000,A,5129.9439,N,00041.4258,W,0.83,102.65,221117,,,A*71
$GPRMC,150454.000,A,5129.9439,N,00041.4254,W,0.83,103.06,221117,,,A*7E
$GPRMC,150455.000,A,5129.9438,N,00041.4251,W,0.82,101.26,221117,,,A*7A
$GPRMC,150456.000,A,5129.9438,N,00041.4247,W,0.74,107.91,221117,,,A*7D
