$GPRMC,160707.000,A,5129.9759,N,00041.4507,W,0.38,283.28,111017,,,A*7A
$GPRMC,160708.000,A,5129.9759,N,00041.4508,W,0.27,303.87,111017,,,A*78
$GPRMC,160709.000,A,5129.9760,N,00041.4509,W,0.11,297.77,111017,,,A*74
$GPRMC,160710.000,A,5129.9759,N,00041.4508,W,0.05,296.72,111017,,,A*76
$GPRMC,160711.000,A,5129.9760,N,00041.4508,W,0.23,356.13,111017,,,A*73
$GPRMC,160712.000,A,5129.9760,N,00041.4509,W,0.31,325.16,111017,,,A*73
$GPRMC,160713.000,A,5129.9761,N,00041.4510,W,0.36,322.81,111017,,,A*75
$GPRMC,160714.000,A,5129.9762,N,00041.4511,W,0.36,322.31,111017,,,A*7B
$GPRMC,160715.000,A,5129.9763,N,00041.4512,W,0.39,315.79,111017,,,A*7F
$GPRMC,160716.000,A,5129.9763,N,00041.4514,W,0.54,314.42,111017,,,A*78
$GPRMC,160717.000,A,5129.9764,N,00041.4516,W,0.69,280.91,111017,,,A*70
$GPRMC,160718.000,A,5129.9764,N,00041.4519,W,0.51,276.58,111017,,,A*77
$GPRMC,160719.000,A,5129.9764,N,00041.4520,W,0.22,294.95,111017,,,A*75
$GPRMC,160720.000,A,5129.9765,N,00041.4521,W,0.22,4.06,111017,,,A*7E
$GPRMC,160721.000,A,5129.9765,N,00041.4521,W,0.06,346.07,111017,,,A*7D
$GPRMC,160722.000,A,5129.9765,N,00041.4521,W,0.43,14.01,111017,,,A*4D
$GPRMC,160723.000,A,5129.9766,N,00041.4522,W,0.56,313.76,111017,,,A*7C
$GPRMC,160724.000,A,5129.9767,N,00041.4525,W,0.70,291.39,111017,,,A*79
$GPRMC,160725.000,A,5129.9767,N,00041.4528,W,0.55,273.19,111017,,,A*7C
$GPRMC,160726.000,A,5129.9767,N,00041.4530,W,0.29,260.05,111017,,,A*72
$GPRMC,160727.000,A,5129.9767,N,00041.4530,W,0.10,295.58,111017,,,A*7B
$GPRMC,160728.000,A,5129.9767,N,00041.4531,W,0.03,294.32,111017,,,A*7A
$GPRMC,160729.000,A,5129.9768,N,00041.4530,W,0.45,34.91,111017,,,A*46
$GPRMC,160730.000,A,5129.9769,N,00041.4528,W,0.40,38.97,111017,,,A*49
$GPRMC,160731.000,A,5129.9769,N,00041.4529,W,0.42,340.03,111017,,,A*7A
$GPRMC,160732.000,A,5129.9770,N,00041.4530,W,0.59,297.56,111017,,,A*78
$GPRMC,160733.000,A,5129.9770,N,00041.4532,W,0.37,294.57,111017,,,A*71
$GPRMC,160734.000,A,5129.9771,N,00041.4533,W,0.19,285.51,111017,,,A*7C
$GPRMC,160735.000,A,5129.9771,N,00041.4534,W,0.08,294.20,111017,,,A*7C
$GPRMC,160736.000,A,5129.9771,N,00041.4533,W,0.45,32.43,111017,,,A*4A
$GPRMC,160737.000,A,5129.9772,N,00041.4532,W,0.61,23.89,111017,,,A*49
$GPRMC,160738.000,A,5129.9774,N,00041.4530,W,0.66,39.73,111017,,,A*4B
$GPRMC,160739.000,A,5129.9775,N,00041.4528,W,0.72,41.88,111017,,,A*4C
$GPRMC,160740.000,A,5129.9776,N,00041.4526,W,0.85,60.14,111017,,,A*41
$GPRMC,160741.000,A,5129.9777,N,00041.4522,W,0.79,70.10,111017,,,A*43
$GPRMC,160742.000,A,5129.9778,N,00041.4520,W,0.45,70.26,111017,,,A*47
$GPRMC,160743.000,A,5129.9778,N,00041.4519,W,0.18,75.84,111017,,,A*49
$GPRMC,160744.000,A,5129.9779,N,00041.4520,W,0.98,323.74,111017,,,A*72
$GPRMC,160745.000,A,5129.9780,N,00041.4524,W,1.10,292.54,111017,,,A*79
$GPRMC,160746.000,A,5129.9781,N,00041.4528,W,0.78,271.82,111017,,,A*7E
$GPRMC,160747.000,A,5129.9781,N,00041.4530,W,0.16,255.84,111017,,,A*7E
$GPRMC,160748.000,A,5129.9781,N,00041.4531,W,0.19,314.87,111017,,,A*78
$GPRMC,160749.000,A,5129.9781,N,00041.4531,W,0.02,307.37,111017,,,A*7A
$GPRMC,160750.000,A,5129.9781,N,00041.4531,W,0.01,308.62,111017,,,A*7E
$GPRMC,160751.000,A,5129.9781,N,00041.4531,W,0.01,314.02,111017,,,A*74
$GPRMC,160752.000,A,5129.9781,N,00041.4530,W,0.32,44.59,111017,,,A*4E
$GPRMC,160753.000,A,5129.9782,N,00041.4529,W,0.24,28.06,111017,,,A*43
$GPRMC,160754.000,A,5129.9782,N,00041.4529,W,0.26,355.40,111017,,,A*7D
$GPRMC,160755.000,A,5129.9783,N,00041.4529,W,0.33,324.74,111017,,,A*78
$GPRMC,160756.000,A,5129.9784,N,00041.4530,W,0.43,308.59,111017,,,A*72
$GPRMC,160757.000,A,5129.9785,N,00041.4532,W,0.54,300.22,111017,,,A*72
$GPRMC,160758.000,A,5129.9785,N,00041.4534,W,0.56,286.82,111017,,,A*7C
$GPRMC,160759.000,A,5129.9786,N,00041.4536,W,0.51,291.62,111017,,,A*73
$GPRMC,160800.000,A,5129.9786,N,00041.4539,W,0.51,280.70,111017,,,A*7C
$GPRMC,160801.000,A,5129.9786,N,00041.4541,W,0.52,285.94,111017,,,A*7E
$GPRMC,160802.000,A,5129.9787,N,00041.4543,W,0.43,282.56,111017,,,A*77
$GPRMC,160803.000,A,5129.9787,N,00041.4544,W,0.27,298.73,111017,,,A*7F
$GPRMC,160804.000,A,5129.9787,N,00041.4545,W,0.25,311.26,111017,,,A*7B
$GPRMC,160805.000,A,5129.9788,N,00041.4546,W,0.24,338.31,111017,,,A*7A
$GPRMC,160806.000,A,5129.9788,N,00041.4546,W,0.24,338.86,111017,,,A*75
$GPRMC,160807.000,A,5129.9789,N,00041.4547,W,0.39,310.54,111017,,,A*7D
$GPRMC,160808.000,A,5129.9790,N,00041.4549,W,0.50,293.43,111017,,,A*77
$GPRMC,160809.000,A,5129.9790,N,00041.4551,W,0.49,279.16,111017,,,A*73
$GPRMC,160810.000,A,5129.9790,N,00041.4553,W,0.37,273.81,111017,,,A*74
$GPRMC,160811.000,A,5129.9790,N,00041.4555,W,0.33,272.53,111017,,,A*79
$GPRMC,160812.000,A,5129.9790,N,00041.4556,W,0.31,280.05,111017,,,A*75
$GPRMC,160813.000,A,5129.9790,N,00041.4558,W,0.25,285.53,111017,,,A*79
$GPRMC,160814.000,A,5129.9790,N,00041.4559,W,0.33,303.70,111017,,,A*76
$GPRMC,160815.000,A,5129.9790,N,00041.4560,W,0.27,275.26,111017,,,A*7B
$GPRMC,160816.000,A,5129.9790,N,00041.4561,W,0.19,257.74,111017,,,A*73
$GPRMC,160817.000,A,5129.9790,N,00041.4561,W,0.06,271.40,111017,,,A*7F
$GPRMC,160818.000,A,5129.9790,N,00041.4561,W,0.01,273.60,111017,,,A*77
$GPRMC,160819.000,A,5129.9790,N,00041.4561,W,0.35,43.80,111017,,,A*4E
$GPRMC,160820.000,A,5129.9791,N,00041.4559,W,0.63,46.56,111017,,,A*43
$GPRMC,160821.000,A,5129.9792,N,00041.4557,W,0.90,44.29,111017,,,A*49
$GPRMC,160822.000,A,5129.9794,N,00041.4554,W,1.03,49.80,111017,,,A*4A
$GPRMC,160823.000,A,5129.9796,N,00041.4551,W,1.18,50.21,111017,,,A*45
$GPRMC,160824.000,A,5129.9798,N,00041.4547,W,1.19,52.25,111017,,,A*4C
$GPRMC,160825.000,A,5129.9800,N,00041.4543,W,1.17,55.34,111017,,,A*4E
$GPRMC,160826.000,A,5129.9801,N,00041.4539,W,1.03,60.11,111017,,,A*45
$GPRMC,160827.000,A,5129.9802,N,00041.4535,W,0.88,56.32,111017,,,A*4D
$GPRMC,160828.000,A,5129.9804,N,00041.4532,W,0.93,57.89,111017,,,A*48
$GPRMC,160829.000,A,5129.9805,N,00041.4529,W,0.85,58.02,111017,,,A*49
$GPRMC,160830.000,A,5129.9806,N,00041.4525,W,0.85,70.89,111017,,,A*47
$GPRMC,160831.000,A,5129.9806,N,00041.4522,W,0.86,68.19,111017,,,A*42
$GPRMC,160832.000,A,5129.9807,N,00041.4519,W,0.87,73.81,111017,,,A*42
$GPRMC,160833.000,A,5129.9807,N,00041.4516,W,0.58,83.15,111017,,,A*4C
$GPRMC,160834.000,A,5129.9807,N,00041.4515,W,0.22,86.15,111017,,,A*40
$GPRMC,160835.000,A,5129.9808,N,00041.4516,W,0.34,323.43,111017,,,A*75
$GPRMC,160836.000,A,5129.9809,N,00041.4518,W,0.74,311.22,111017,,,A*7B
$GPRMC,160837.000,A,5129.9810,N,00041.4521,W,0.68,293.00,111017,,,A*7E
$GPRMC,160838.000,A,5129.9810,N,00041.4523,W,0.37,281.26,111017,,,A*7E
$GPRMC,160839.000,A,5129.9810,N,00041.4523,W,0.13,282.46,111017,,,A*7C
$GPRMC,160840.000,A,5129.9810,N,00041.4523,W,0.06,282.70,111017,,,A*73
$GPRMC,160841.000,A,5129.9810,N,00041.4522,W,0.27,54.03,111017,,,A*4D
$GPRMC,160842.000,A,5129.9811,N,00041.4522,W,0.30,39.47,111017,,,A*42
$GPRMC,160843.000,A,5129.9811,N,00041.4521,W,0.10,46.23,111017,,,A*48
$GPRMC,160844.000,A,5129.9811,N,00041.4522,W,0.36,343.06,111017,,,A*79
$GPRMC,160845.000,A,5129.9812,N,00041.4523,W,0.37,334.35,111017,,,A*7B
$GPRMC,160846.000,A,5129.9813,N,00041.4525,W,0.79,304.64,111017,,,A*72
$GPRMC,160847.000,A,5129.9814,N,00041.4528,W,0.73,310.23,111017,,,A*75
$GPRMC,160848.000,A,5129.9815,N,00041.4530,W,0.45,279.54,111017,,,A*79
$GPRMC,160849.000,A,5129.9816,N,00041.4532,W,0.69,305.03,111017,,,A*7F
$GPRMC,160850.000,A,5129.9816,N,00041.4534,W,0.33,271.17,111017,,,A*79
$GPRMC,160851.000,A,5129.9816,N,00041.4537,W,0.64,282.98,111017,,,A*72
$GPRMC,160852.000,A,5129.9816,N,00041.4540,W,0.31,254.10,111017,,,A*7A
$GPRMC,160853.000,A,5129.9816,N,00041.4542,W,0.42,275.83,111017,,,A*74
$GPRMC,160854.000,A,5129.9816,N,00041.4543,W,0.23,279.55,111017,,,A*72
$GPRMC,160855.000,A,5129.9816,N,00041.4544,W,0.21,319.92,111017,,,A*7A
$GPRMC,160856.000,A,5129.9816,N,00041.4545,W,0.17,303.10,111017,,,A*7C
$GPRMC,160857.000,A,5129.9816,N,00041.4546,W,0.19,331.92,111017,,,A*7B
$GPRMC,160858.000,A,5129.9817,N,00041.4546,W,0.07,319.87,111017,,,A*74
$GPRMC,160859.000,A,5129.9816,N,00041.4546,W,0.03,318.66,111017,,,A*7E
$GPRMC,160900.000,A,5129.9816,N,00041.4546,W,0.36,54.49,111017,,,A*43
$GPRMC,160901.000,A,5129.9816,N,00041.4546,W,0.36,70.33,111017,,,A*49
$GPRMC,160902.000,A,5129.9817,N,00041.4545,W,0.35,50.90,111017,,,A*40
$GPRMC,160903.000,A,5129.9817,N,00041.4545,W,0.12,62.85,111017,,,A*41
$GPRMC,160904.000,A,5129.9817,N,00041.4545,W,0.07,63.82,111017,,,A*44
$GPRMC,160905.000,A,5129.9817,N,00041.4546,W,0.32,334.47,111017,,,A*78
$GPRMC,160906.000,A,5129.9818,N,00041.4547,W,0.58,325.95,111017,,,A*76
$GPRMC,160907.000,A,5129.9819,N,00041.4550,W,0.73,311.01,111017,,,A*73
$GPRMC,160908.000,A,5129.9820,N,00041.4553,W,0.75,297.55,111017,,,A*7D
$GPRMC,160909.000,A,5129.9820,N,00041.4556,W,0.65,275.95,111017,,,A*78
$GPRMC,160910.000,A,5129.9820,N,00041.4559,W,0.48,271.25,111017,,,A*7F
$GPRMC,160911.000,A,5129.9820,N,00041.4560,W,0.31,261.03,111017,,,A*7F
$GPRMC,160912.000,A,5129.9820,N,00041.4561,W,0.18,252.49,111017,,,A*78
$GPRMC,160913.000,A,5129.9820,N,00041.4562,W,0.17,286.28,111017,,,A*7B
$GPRMC,160914.000,A,5129.9820,N,00041.4562,W,0.03,297.20,111017,,,A*71
$GPRMC,160915.000,A,5129.9820,N,00041.4562,W,0.02,297.77,111017,,,A*73
$GPRMC,160916.000,A,5129.9820,N,00041.4562,W,0.01,298.60,111017,,,A*7A
$GPRMC,160917.000,A,5129.9820,N,00041.4562,W,0.00,300.72,111017,,,A*79
$GPRMC,160918.000,A,5129.9821,N,00041.4562,W,0.17,340.47,111017,,,A*73
$GPRMC,160919.000,A,5129.9821,N,00041.4562,W,0.25,356.81,111017,,,A*7E
$GPRMC,160920.000,A,5129.9822,N,00041.4563,W,0.26,343.77,111017,,,A*78
$GPRMC,160921.000,A,5129.9823,N,00041.4564,W,0.37,323.35,111017,,,A*7F
$GPRMC,160922.000,A,5129.9824,N,00041.4565,W,0.39,291.60,111017,,,A*7C
$GPRMC,160923.000,A,5129.9824,N,00041.4567,W,0.48,281.72,111017,,,A*7B
$GPRMC,160924.000,A,5129.9824,N,00041.4570,W,0.47,267.73,111017,,,A*7C
$GPRMC,160925.000,A,5129.9824,N,00041.4572,W,0.46,262.64,111017,,,A*7D
$GPRMC,160926.000,A,5129.9824,N,00041.4574,W,0.31,266.81,111017,,,A*77
$GPRMC,160927.000,A,5129.9824,N,00041.4575,W,0.17,318.59,111017,,,A*7E
$GPRMC,160928.000,A,5129.9824,N,00041.4576,W,0.20,344.98,111017,,,A*72
$GPRMC,160929.000,A,5129.9825,N,00041.4576,W,0.33,323.25,111017,,,A*77
$GPRMC,160930.000,A,5129.9827,N,00041.4578,W,0.70,309.71,111017,,,A*7D
$GPRMC,160931.000,A,5129.9827,N,00041.4580,W,0.63,280.86,111017,,,A*71
$GPRMC,160932.000,A,5129.9827,N,00041.4583,W,0.49,261.89,111017,,,A*79
$GPRMC,160933.000,A,5129.9827,N,00041.4585,W,0.16,290.28,111017,,,A*71
$GPRMC,160934.000,A,5129.9827,N,00041.4585,W,0.03,303.18,111017,,,A*7A
$GPRMC,160935.000,A,5129.9827,N,00041.4584,W,0.36,24.92,111017,,,A*48
$GPRMC,160936.000,A,5129.9828,N,00041.4584,W,0.46,38.23,111017,,,A*44
$GPRMC,160937.000,A,5129.9829,N,00041.4582,W,0.55,42.27,111017,,,A*49
$GPRMC,160938.000,A,5129.9830,N,00041.4581,W,0.61,48.00,111017,,,A*45
$GPRMC,160939.000,A,5129.9831,N,00041.4579,W,0.60,49.18,111017,,,A*4B
$GPRMC,160940.000,A,5129.9832,N,00041.4577,W,0.62,55.56,111017,,,A*4D
$GPRMC,160941.000,A,5129.9833,N,00041.4575,W,0.51,63.95,111017,,,A*45
$GPRMC,160942.000,A,5129.9833,N,00041.4575,W,0.12,77.25,111017,,,A*4F
$GPRMC,160943.000,A,5129.9833,N,00041.4575,W,0.25,2.61,111017,,,A*78
$GPRMC,160944.000,A,5129.9833,N,00041.4577,W,0.41,326.32,111017,,,A*7C
$GPRMC,160945.000,A,5129.9834,N,00041.4579,W,0.69,316.21,111017,,,A*7F
$GPRMC,160946.000,A,5129.9835,N,00041.4582,W,0.89,302.66,111017,,,A*71
$GPRMC,160947.000,A,5129.9836,N,00041.4586,W,0.84,284.84,111017,,,A*79
$GPRMC,160948.000,A,5129.9836,N,00041.4589,W,0.56,251.65,111017,,,A*71
$GPRMC,160949.000,A,5129.9835,N,00041.4591,W,0.18,270.07,111017,,,A*77
$GPRMC,160950.000,A,5129.9835,N,00041.4591,W,0.03,287.56,111017,,,A*79
$GPRMC,160951.000,A,5129.9835,N,00041.4591,W,0.01,288.43,111017,,,A*71
$GPRMC,160952.000,A,5129.9835,N,00041.4591,W,0.00,289.56,111017,,,A*76
$GPRMC,160953.000,A,5129.9835,N,00041.4591,W,0.00,294.85,111017,,,A*75
$GPRMC,160954.000,A,5129.9835,N,00041.4591,W,0.00,299.90,111017,,,A*7B
$GPRMC,160955.000,A,5129.9835,N,00041.4591,W,0.00,315.63,111017,,,A*73
$GPRMC,160956.000,A,5129.9835,N,00041.4591,W,0.13,105.46,111017,,,A*76
$GPRMC,160957.000,A,5129.9835,N,00041.4590,W,0.27,113.01,111017,,,A*75
$GPRMC,160958.000,A,5129.9834,N,00041.4589,W,0.43,125.57,111017,,,A*77
$GPRMC,160959.000,A,5129.9834,N,00041.4587,W,0.59,121.07,111017,,,A*72
$GPRMC,161000.000,A,5129.9833,N,00041.4584,W,0.70,131.64,111017,,,A*7D
$GPRMC,161001.000,A,5129.9831,N,00041.4582,W,0.76,151.16,111017,,,A*7D
$GPRMC,161002.000,A,5129.9829,N,00041.4581,W,0.86,164.95,111017,,,A*76
$GPRMC,161003.000,A,5129.9827,N,00041.4580,W,0.92,163.35,111017,,,A*70
$GPRMC,161004.000,A,5129.9825,N,00041.4579,W,0.69,177.92,111017,,,A*7F
$GPRMC,161005.000,A,5129.9825,N,00041.4579,W,0.09,173.78,111017,,,A*78
$GPRMC,161006.000,A,5129.9825,N,00041.4579,W,0.02,172.50,111017,,,A*7B
$GPRMC,161007.000,A,5129.9825,N,00041.4579,W,0.01,170.62,111017,,,A*7A
$GPRMC,161008.000,A,5129.9825,N,00041.4579,W,0.01,166.81,111017,,,A*7F
$GPRMC,161009.000,A,5129.9825,N,00041.4579,W,0.00,158.65,111017,,,A*78
$GPRMC,161010.000,A,5129.9824,N,00041.4578,W,0.18,61.38,111017,,,A*4A
$GPRMC,161011.000,A,5129.9824,N,00041.4578,W,0.07,69.82,111017,,,A*4C
$GPRMC,161012.000,A,5129.9824,N,00041.4578,W,0.04,70.82,111017,,,A*44
$GPRMC,161013.000,A,5129.9824,N,00041.4578,W,0.28,46.87,111017,,,A*4B
$GPRMC,161014.000,A,5129.9824,N,00041.4577,W,0.09,57.71,111017,,,A*49
$GPRMC,161015.000,A,5129.9824,N,00041.4578,W,0.03,59.66,111017,,,A*45
$GPRMC,161016.000,A,5129.9824,N,00041.4578,W,0.01,60.46,111017,,,A*4C
$GPRMC,161017.000,A,5129.9824,N,00041.4578,W,0.01,59.65,111017,,,A*46
$GPRMC,161018.000,A,5129.9823,N,00041.4578,W,0.20,358.65,111017,,,A*7F
$GPRMC,161019.000,A,5129.9823,N,00041.4578,W,0.41,306.08,111017,,,A*79
$GPRMC,161020.000,A,5129.9823,N,00041.4580,W,0.51,288.78,111017,,,A*75
$GPRMC,161021.000,A,5129.9824,N,00041.4582,W,0.51,283.26,111017,,,A*71
$GPRMC,161022.000,A,5129.9824,N,00041.4585,W,0.53,272.95,111017,,,A*71
$GPRMC,161023.000,A,5129.9824,N,00041.4587,W,0.60,268.97,111017,,,A*7B
$GPRMC,161024.000,A,5129.9824,N,00041.4590,W,0.65,264.16,111017,,,A*7A
$GPRMC,161025.000,A,5129.9824,N,00041.4593,W,0.69,263.58,111017,,,A*79
$GPRMC,161026.000,A,5129.9823,N,00041.4595,W,0.66,239.24,111017,,,A*70
$GPRMC,161027.000,A,5129.9822,N,00041.4597,W,0.43,239.44,111017,,,A*73
$GPRMC,161028.000,A,5129.9823,N,00041.4597,W,0.09,256.80,111017,,,A*72
$GPRMC,161029.000,A,5129.9823,N,00041.4597,W,0.03,259.62,111017,,,A*7A
$GPRMC,161030.000,A,5129.9823,N,00041.4597,W,0.01,260.27,111017,,,A*7B
$GPRMC,161031.000,A,5129.9823,N,00041.4597,W,0.00,260.42,111017,,,A*78
$GPRMC,161032.000,A,5129.9823,N,00041.4597,W,0.17,291.67,111017,,,A*74
$GPRMC,161033.000,A,5129.9823,N,00041.4598,W,0.52,298.60,111017,,,A*75
$GPRMC,161034.000,A,5129.9824,N,00041.4600,W,0.59,275.25,111017,,,A*7E
$GPRMC,161035.000,A,5129.9824,N,00041.4602,W,0.41,270.23,111017,,,A*77
$GPRMC,161036.000,A,5129.9824,N,00041.4603,W,0.17,256.46,111017,,,A*71
$GPRMC,161037.000,A,5129.9824,N,00041.4603,W,0.05,277.40,111017,,,A*76
$GPRMC,161038.000,A,5129.9824,N,00041.4603,W,0.02,279.89,111017,,,A*75
$GPRMC,161039.000,A,5129.9824,N,00041.4602,W,0.28,29.87,111017,,,A*44
$GPRMC,161040.000,A,5129.9825,N,00041.4601,W,0.24,28.99,111017,,,A*4A
$GPRMC,161041.000,A,5129.9826,N,00041.4600,W,0.40,35.30,111017,,,A*44
$GPRMC,161042.000,A,5129.9827,N,00041.4600,W,0.28,10.01,111017,,,A*4D
$GPRMC,161043.000,A,5129.9827,N,00041.4599,W,0.33,24.20,111017,,,A*41
$GPRMC,161044.000,A,5129.9828,N,00041.4599,W,0.35,7.37,111017,,,A*78
$GPRMC,161045.000,A,5129.9829,N,00041.4599,W,0.31,5.88,111017,,,A*7A
$GPRMC,161046.000,A,5129.9830,N,00041.4598,W,0.38,21.46,111017,,,A*4D
$GPRMC,161047.000,A,5129.9831,N,00041.4598,W,0.39,351.40,111017,,,A*7E
$GPRMC,161048.000,A,5129.9833,N,00041.4599,W,0.60,328.02,111017,,,A*76
$GPRMC,161049.000,A,5129.9834,N,00041.4601,W,0.77,313.40,111017,,,A*7A
$GPRMC,161050.000,A,5129.9835,N,00041.4603,W,0.72,301.61,111017,,,A*74
$GPRMC,161051.000,A,5129.9836,N,00041.4605,W,0.59,319.53,111017,,,A*71
$GPRMC,161052.000,A,5129.9837,N,00041.4606,W,0.29,318.87,111017,,,A*7F
$GPRMC,161053.000,A,5129.9837,N,00041.4607,W,0.21,325.10,111017,,,A*77
$GPRMC,161054.000,A,5129.9837,N,00041.4607,W,0.17,1.45,111017,,,A*70
$GPRMC,161055.000,A,5129.9838,N,00041.4608,W,0.19,348.92,111017,,,A*7B
$GPRMC,161056.000,A,5129.9838,N,00041.4608,W,0.29,358.26,111017,,,A*75
$GPRMC,161057.000,A,5129.9839,N,00041.4609,W,0.48,309.38,111017,,,A*78
$GPRMC,161058.000,A,5129.9839,N,00041.4611,W,0.49,292.16,111017,,,A*70
$GPRMC,161059.000,A,5129.9838,N,00041.4615,W,0.37,308.77,111017,,,A*78
$GPRMC,161100.000,A,5129.9838,N,00041.4616,W,0.16,328.96,111017,,,A*78
$GPRMC,161101.000,A,5129.9838,N,00041.4616,W,0.04,320.19,111017,,,A*75
$GPRMC,161102.000,A,5129.9838,N,00041.4614,W,0.37,47.60,111017,,,A*48
$GPRMC,161103.000,A,5129.9838,N,00041.4614,W,0.07,55.97,111017,,,A*41
$GPRMC,161104.000,A,5129.9839,N,00041.4613,W,0.29,351.20,111017,,,A*77
$GPRMC,161105.000,A,5129.9840,N,00041.4613,W,0.44,312.65,111017,,,A*75
$GPRMC,161106.000,A,5129.9841,N,00041.4614,W,0.54,304.39,111017,,,A*7F
$GPRMC,161107.000,A,5129.9842,N,00041.4616,W,0.50,305.03,111017,,,A*73
$GPRMC,161108.000,A,5129.9842,N,00041.4617,W,0.37,280.61,111017,,,A*74
$GPRMC,161109.000,A,5129.9843,N,00041.4618,W,0.22,359.48,111017,,,A*71
$GPRMC,161110.000,A,5129.9843,N,00041.4618,W,0.03,340.31,111017,,,A*7C
$GPRMC,161111.000,A,5129.9843,N,00041.4617,W,0.30,43.99,111017,,,A*40
$GPRMC,161112.000,A,5129.9844,N,00041.4617,W,0.53,36.13,111017,,,A*41
$GPRMC,161113.000,A,5129.9845,N,00041.4615,W,0.54,35.58,111017,,,A*48
$GPRMC,161114.000,A,5129.9846,N,00041.4614,W,0.54,36.34,111017,,,A*44
$GPRMC,161115.000,A,5129.9847,N,00041.4613,W,0.62,39.15,111017,,,A*4A
$GPRMC,161116.000,A,5129.9848,N,00041.4611,W,0.64,44.45,111017,,,A*4D
$GPRMC,161117.000,A,5129.9849,N,00041.4609,W,0.67,47.66,111017,,,A*45
$GPRMC,161118.000,A,5129.9850,N,00041.4607,W,0.57,46.43,111017,,,A*49
$GPRMC,161119.000,A,5129.9851,N,00041.4605,W,0.67,49.62,111017,,,A*44
$GPRMC,161120.000,A,5129.9852,N,00041.4603,W,0.70,45.78,111017,,,A*4A
$GPRMC,161121.000,A,5129.9853,N,00041.4602,W,0.71,43.79,111017,,,A*4D
$GPRMC,161122.000,A,5129.9854,N,00041.4600,W,0.73,43.53,111017,,,A*41
$GPRMC,161123.000,A,5129.9855,N,00041.4598,W,0.74,46.73,111017,,,A*43
$GPRMC,161124.000,A,5129.9856,N,00041.4596,W,0.76,52.80,111017,,,A*42
$GPRMC,161125.000,A,5129.9857,N,00041.4593,W,0.79,55.66,111017,,,A*47
$GPRMC,161126.000,A,5129.9858,N,00041.4590,W,0.81,56.15,111017,,,A*48
$GPRMC,161127.000,A,5129.9859,N,00041.4587,W,0.85,58.00,111017,,,A*40
$GPRMC,161128.000,A,5129.9859,N,00041.4584,W,0.79,56.85,111017,,,A*4C
$GPRMC,161129.000,A,5129.9860,N,00041.4581,W,0.86,57.40,111017,,,A*4A
$GPRMC,161130.000,A,5129.9861,N,00041.4578,W,0.85,66.39,111017,,,A*4A
$GPRMC,161131.000,A,5129.9862,N,00041.4575,W,0.77,73.07,111017,,,A*41
$GPRMC,161132.000,A,5129.9862,N,00041.4571,W,0.81,81.87,111017,,,A*4A
$GPRMC,161133.000,A,5129.9863,N,00041.4568,W,0.68,81.35,111017,,,A*4C
$GPRMC,161134.000,A,5129.9863,N,00041.4565,W,0.41,82.06,111017,,,A*4E
$GPRMC,161135.000,A,5129.9864,N,00041.4564,W,0.37,8.89,111017,,,A*7D
$GPRMC,161136.000,A,5129.9865,N,00041.4565,W,0.52,327.75,111017,,,A*70
$GPRMC,161137.000,A,5129.9866,N,00041.4567,W,0.76,312.45,111017,,,A*73
$GPRMC,161138.000,A,5129.9867,N,00041.4570,W,0.67,289.90,111017,,,A*70
$GPRMC,161139.000,A,5129.9867,N,00041.4572,W,0.31,279.73,111017,,,A*72
$GPRMC,161140.000,A,5129.9867,N,00041.4572,W,0.06,293.19,111017,,,A*70
$GPRMC,161141.000,A,5129.9867,N,00041.4571,W,0.03,294.19,111017,,,A*70
$GPRMC,161142.000,A,5129.9867,N,00041.4571,W,0.01,295.09,111017,,,A*71
$GPRMC,161143.000,A,5129.9867,N,00041.4572,W,0.36,39.40,111017,,,A*4E
$GPRMC,161144.000,A,5129.9868,N,00041.4571,W,0.49,56.33,111017,,,A*40
$GPRMC,161145.000,A,5129.9869,N,00041.4569,W,0.55,38.76,111017,,,A*4D
$GPRMC,161146.000,A,5129.9870,N,00041.4568,W,0.51,49.92,111017,,,A*4F
$GPRMC,161147.000,A,5129.9871,N,00041.4567,W,0.29,17.43,111017,,,A*48
$GPRMC,161148.000,A,5129.9871,N,00041.4568,W,0.33,324.80,111017,,,A*7F
$GPRMC,161149.000,A,5129.9872,N,00041.4569,W,0.42,290.23,111017,,,A*7D
$GPRMC,161150.000,A,5129.9872,N,00041.4571,W,0.41,285.31,111017,,,A*78
$GPRMC,161151.000,A,5129.9872,N,00041.4573,W,0.29,279.96,111017,,,A*7B
$GPRMC,161152.000,A,5129.9872,N,00041.4574,W,0.17,276.34,111017,,,A*75
$GPRMC,161153.000,A,5129.9872,N,00041.4574,W,0.06,289.29,111017,,,A*78
$GPRMC,161154.000,A,5129.9872,N,00041.4574,W,0.01,291.51,111017,,,A*7E
$GPRMC,161155.000,A,5129.9872,N,00041.4574,W,0.01,293.07,111017,,,A*7E
$GPRMC,161156.000,A,5129.9872,N,00041.4574,W,0.34,42.61,111017,,,A*45
$GPRMC,161157.000,A,5129.9873,N,00041.4573,W,0.40,50.32,111017,,,A*44
$GPRMC,161158.000,A,5129.9874,N,00041.4571,W,0.46,47.89,111017,,,A*4E
$GPRMC,161159.000,A,5129.9875,N,00041.4570,W,0.49,51.67,111017,,,A*47
$GPRMC,161200.000,A,5129.9876,N,00041.4568,W,0.49,53.63,111017,,,A*44
$GPRMC,161201.000,A,5129.9876,N,00041.4567,W,0.45,66.89,111017,,,A*44
