$GPRMC,123133.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123134.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123135.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123136.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123137.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123138.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,123139.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,123140.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123141.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123142.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123143.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123144.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123145.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123146.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123147.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123148.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123149.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123150.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123151.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123152.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123153.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123154.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123155.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123156.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123157.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123158.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123159.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123200.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123201.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123202.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123203.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123204.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123205.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123206.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123207.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123208.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,123209.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,123210.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123211.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123212.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123213.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123214.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123215.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123216.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123217.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123218.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,123219.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,123220.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123221.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123222.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123223.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123224.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123225.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123226.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123227.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123228.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123229.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123230.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123231.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123232.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123233.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123234.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123235.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123236.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123237.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123238.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123239.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123240.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123241.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123242.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123243.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123244.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123245.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123246.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123247.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123248.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123249.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123250.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123251.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123252.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123253.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123254.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123255.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123256.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123257.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123258.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123259.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123300.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123301.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123302.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123303.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123304.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123305.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123306.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123307.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123308.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,123309.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,123310.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123311.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123312.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123313.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123314.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123315.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123316.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123317.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123318.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,123319.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,123320.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123321.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123322.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123323.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123324.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123325.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123326.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123327.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123328.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123329.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123330.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123331.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123332.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123333.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123334.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123335.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123336.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123337.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123338.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123339.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123340.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123341.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123342.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123343.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123344.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123345.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123346.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123347.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123348.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123349.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123350.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123351.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123352.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123353.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123354.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123355.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123356.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123357.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123358.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123359.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123400.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123401.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123402.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123403.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123404.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123405.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123406.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123407.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123408.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123409.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123410.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123411.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123412.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123413.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123414.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123415.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123416.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123417.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123418.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123419.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123420.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123421.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123422.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123423.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123424.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123425.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123426.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123427.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123428.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123429.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123430.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123431.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123432.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123433.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123434.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123435.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123436.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123437.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123438.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123439.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123440.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123441.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123442.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123443.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123444.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123445.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123446.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123447.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123448.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123449.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123450.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123451.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123452.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123453.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123454.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123455.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123456.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123457.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123458.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123459.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123500.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123501.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123502.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123503.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123504.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123505.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123506.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123507.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123508.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123509.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123510.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123511.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123512.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123513.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123514.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123515.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123516.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123517.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123518.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,123519.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,123520.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123521.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123522.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123523.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123524.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123525.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123526.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123527.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123528.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123529.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123530.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123531.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123532.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123533.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123534.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123535.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123536.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123537.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123538.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123539.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123540.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123541.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123542.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123543.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123544.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123545.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123546.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123547.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123548.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123549.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123550.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123551.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123552.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123553.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123554.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123555.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123556.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123557.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123558.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*44
$GPRMC,123559.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*45
$GPRMC,123600.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123601.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123602.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123603.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123604.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123605.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123606.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123607.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123608.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123609.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123610.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123611.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123612.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123613.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123614.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,123615.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,123616.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123617.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123618.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,123619.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,123620.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,123621.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,123622.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,123623.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,123624.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,123625.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,123626.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
